Alycat Race Management System, Version:9.2.2.17
� Alycat Software, Registered to Knox Off Road Car Club
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
21.5,A,5,1,1,0,"Roger Fong",11,318095,27275
21.5,A,5,1,1,0,"Ash Gephart",11,313094,27857
21.5,A,5,1,1,0,"Cory Gillett",11,320863,27031
21.5,A,5,1,1,0,"Grant Kimball",11,321081,27932
21.5,A,5,1,1,0,"Michael West",11,329510,28102
21.5,A,5,1,1,0,"Lachlan Munday",10,313043,28577
21.5,A,5,1,1,0,"Lachlan Salvatore",11,313374,26996
21.5,A,5,1,1,0,"Stephen Behsmann",11,320983,27366
21.5,B,5,1,1,0,"James Walton",0,0,999999
21.5,B,5,1,1,0,"John Fry",10,316607,28958
21.5,B,5,1,1,0,"Bob Tierney",11,325385,28841
21.5,B,5,1,1,0,"Mila Giddings",9,301560,30847
21.5,B,5,1,1,0,"Luca Salvatore",8,313509,34522
21.5,B,5,1,1,0,"Jae Shields",10,308786,29415
21.5,B,5,1,1,0,"Robert Casey",9,308112,31720
21.5,B,5,1,1,0,"James Hart",7,312490,36317
21.5,B,5,1,1,0,"Mark Casey",4,141418,33198
"2wd RB Stock",A,5,1,1,0,"Scott Giles",12,316647,25151
"2wd RB Stock",A,5,1,1,0,"Andrew Crowe",12,313342,25514
"2wd RB Stock",A,5,1,1,0,"Carter Sims",12,312845,25325
"2wd RB Stock",A,5,1,1,0,"Andrew Adamic",12,324830,26033
"2wd RB Stock",A,5,1,1,0,"Kyle Sanders",12,317910,25294
"2wd RB Stock",A,5,1,1,0,"Simon McHugh",12,315345,25654
"2wd RB Stock",A,5,1,1,0,"Daniel Simm",10,318216,27904
"2wd RB Stock",A,5,1,1,0,"Adrian Spinazolla",12,319310,26014
"2wd RB Stock",B,5,1,1,0,"Michael Salis",11,301231,26547
"2wd RB Stock",B,5,1,1,0,"Paul Slifka",11,308349,27020
"2wd RB Stock",B,5,1,1,0,"Wayne Edwards",12,318733,26055
"2wd RB Stock",B,5,1,1,0,"David Varricchio",11,301378,26861
"2wd RB Stock",B,5,1,1,0,"Anthony Salvatore",11,307258,26623
"2wd RB Stock",B,5,1,1,0,"Andrew Giddings",11,311125,27042
"2wd RB Stock",B,5,1,1,0,"Nick O'Toole",11,307302,26818
"2wd RB Stock",B,5,1,1,0,"Peter Wooster",11,322624,26752
"2wd RB Stock",C,5,1,1,0,"Haydn Palmer",11,307211,26503
"2wd RB Stock",C,5,1,1,0,"Richard Dyer",11,331521,27901
"2wd RB Stock",C,5,1,1,0,"Peter Crowe",11,304628,25936
"2wd RB Stock",C,5,1,1,0,"Peter Brady",10,320102,27647
"2wd RB Stock",C,5,1,1,0,"Harrison Ryan",11,307974,26050
"2wd RB Stock",C,5,1,1,0,"Simon Ryan",11,318981,26950
"2wd RB Stock",C,5,1,1,0,"Simon Jaensch",11,326199,27927
"2wd RB Stock",C,5,1,1,0,"Darren Watts",11,322038,27284
"2wd RB Stock",D,5,1,1,0,"Nigel George",10,308597,29076
"2wd RB Stock",D,5,1,1,0,"Jamie Nancarrow",11,305791,26888
"2wd RB Stock",D,5,1,1,0,"Annabelle Rogers",10,331260,30311
"2wd RB Stock",D,5,1,1,0,"Steven Morrison",2,61446,30458
"2wd RB Stock",D,5,1,1,0,"Michael Juttner",10,309003,27569
"2wd RB Stock",D,5,1,1,0,"Theo Theodorou",10,309581,28628
"2wd RB Stock",D,5,1,1,0,"Godwin Madridejos",10,316852,29019
"2wd Modified",A,5,1,1,0,"Josh Pain",12,304091,24754
"2wd Modified",A,5,1,1,0,"Ray Munday",12,306999,24302
"2wd Modified",A,5,1,1,0,"Mark Rogers",12,308764,25334
"2wd Modified",A,5,1,1,0,"Ben Sterling",0,0,999999
"2wd Modified",A,5,1,1,0,"Leigh Cheeseman",12,314490,25416
"2wd Modified",A,5,1,1,0,"Andrew Selvaggi",12,319233,24750
"2wd Modified",A,5,1,1,0,"Ashley Peeler",12,309075,25183
"2wd Modified",A,5,1,1,0,"Jody Denner",12,305709,24869
"2wd Modified",A,5,1,1,0,"Jai Davis",11,301713,25498
"2wd Modified",B,5,1,1,0,"Simon Healy",12,307060,25188
"2wd Modified",B,5,1,1,0,"Mark Polistena",12,314402,25315
"2wd Modified",B,5,1,1,0,"John Watkins",12,309479,25090
"2wd Modified",B,5,1,1,0,"Andy Bishop",12,317060,25231
"2wd Modified",B,5,1,1,0,"Anthony Campbell",12,322862,25989
"2wd Modified",B,5,1,1,0,"Cameron Zammit",11,314820,25372
"2wd Modified",B,5,1,1,0,"John Grenville",12,311232,25364
"2wd Modified",B,5,1,1,0,"Daniel Robins",12,324636,25959
"2wd Modified",B,5,1,1,0,"Scott Cameron",12,319261,25595
"2wd Modified",B,5,1,1,0,"Daniel Watt",11,302203,26430
"2wd Modified",C,5,1,1,0,"Jamie O'Brien",9,319111,29163
"2wd Modified",C,5,1,1,0,"Todd George",7,191661,25405
"2wd Modified",C,5,1,1,0,"Grant Soerono",12,322955,25944
"2wd Modified",C,5,1,1,0,"Paul Garner",11,323936,27698
"2wd Modified",C,5,1,1,0,"Baden MacDonald",6,171972,26331
"2wd Modified",C,5,1,1,0,"Brad Portelli",7,186353,25946
"2wd Modified",C,5,1,1,0,"Warren Nelson",11,311996,26324
"2wd Modified",C,5,1,1,0,"Tim Woods",11,306508,25840
"2wd Modified",C,5,1,1,0,"Dinesh Peethamparam",10,308869,27530
"Truck Stock",A,5,1,1,0,"Ashley Peeler",12,303885,24728
